Subject,Start Date,Start Time,Location,Description
SC Germania: Training,2024-05-20,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071734
SC Germania: Training,2024-05-22,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071757
SC Germania: Training,2024-05-24,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071781
SC Germania: Training,2024-05-27,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071735
SC Germania: Training,2024-05-29,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071758
SC Germania: Training,2024-05-31,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071782
SC Germania: Training,2024-06-03,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071736
SC Germania: Training,2024-06-05,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071759
SC Germania: Training,2024-06-07,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071783
SC Germania: Auswärts Spiel,2024-06-08,12:00,"SV Wacker Nürnberg e.V., Kuhweiherweg 95,  90451 Nürnberg","https://scgermania.kadermanager.de/events/18139651  
SV Wacker"
SC Germania: B2 HeimSpiel,2024-06-09,17:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg","https://scgermania.kadermanager.de/events/18114067  
VfL Nürnberg"
SC Germania: Training,2024-06-10,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071737
SC Germania: Training,2024-06-12,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071760
SC Germania: Training,2024-06-14,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071784
SC Germania: B1 AuswärtsSpiel,2024-06-16,10:30,"Pommernstraße, Pommernstraße,  90451 Nürnberg","https://scgermania.kadermanager.de/events/18114017  
DJK Nürnberg Eibach"
SC Germania: B2 AuswärtsSpiel,2024-06-16,10:30,"Hans-Lohnert-Sportplatz, Sportanlage Hans-Lohnert,  Schwabacher Str. 224,  90763 Fürth","https://scgermania.kadermanager.de/events/18114070  
Sportfreunde Fürth"
SC Germania: Training,2024-06-17,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071738
SC Germania: Training,2024-06-19,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071761
SC Germania: Training,2024-06-21,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071785
SC Germania: B1 HeimSpiel,2024-06-22,16:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg","https://scgermania.kadermanager.de/events/18114019  
TSV Altenberg II"
SC Germania: B2 HeimSpiel,2024-06-23,17:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg","https://scgermania.kadermanager.de/events/18114074  
TBD St. Johannis 1888 Nürnberg"
SC Germania: Training,2024-06-24,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071739
SC Germania: Training,2024-06-26,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071762
SC Germania: Training,2024-06-28,18:30,"SC Germania Nürnberg e.V., Sportanlage SC Germania,  Weihergartenstraße 16,  90427 Nürnberg",https://scgermania.kadermanager.de/events/18071786
